"subject","predicate","object"
"http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61","http://www.w3.org/2000/01/rdf-schema#label","Salve Regina pour alto, cordes et continuo"
"http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61","http://data.doremus.org/ontology#U167_has_title_proper","Salve Regina pour alto, cordes et continuo"
"http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38397082q.intermarc"
"http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61/responsibility/1"
"http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a8d62a5a-6fcc-3daa-8a8d-8b6c2b06ab3b"
"http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61/cast/1"
"http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87f5ee35-02b0-3759-b0db-264ffe4e5803"
"http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61/title"
"http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/5220532e-c107-3567-9904-dd93ebde0f61","http://purl.org/dc/elements/1.1/identifier","38397082-002"
