"subject","predicate","object"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://www.w3.org/2000/01/rdf-schema#label","Castil-Blaze"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://www.w3.org/2000/01/rdf-schema#label","Castil Blaze"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://www.w3.org/2000/01/rdf-schema#comment","François-Henri-Joseph Blaze, dit Castil-Blaze, né à Cavaillon né le 1er décembre 1784 et mort à Paris le 11 décembre 1857, est un musicographe, critique musical, compositeur et éditeur français."
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://www.w3.org/2000/01/rdf-schema#comment","Кастиль-Блаз (фр. Castil-Blaze; настоящее имя Франсуа Анри Жозеф Блаз; фр. François-Henri-Joseph Blaze; 1 декабря 1784, Кавайон — 11 декабря 1857, Париж) — французский музыковед, музыкальный критик, композитор и издатель. Франция чтит его как первого французского музыкального критика."
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://www.w3.org/2000/01/rdf-schema#comment","François-Henri-Joseph Blaze, known as Castil-Blaze (1 December 1784 – 11 December 1857), was a French musicologist, music critic, composer, and music editor."
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castil-Blaze"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13548560f"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120988181"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13548560f.intermarc"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://schema.org/birthDate","1784"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f/death"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f49e42e0-ce17-3937-9c94-b434850e1427"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://schema.org/deathDate","1857"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cavaillon"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f/birth"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://xmlns.com/foaf/0.1/name","Castil-Blaze"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://xmlns.com/foaf/0.1/name","François-Henri-Joseph Blaze"
"http://data.doremus.org/artist/d345b50b-0e70-30fc-96d8-b499f9e4d06f","http://xmlns.com/foaf/0.1/name","Castil Blaze"
