"subject","predicate","object"
"http://data.doremus.org/expression/56f53a18-eb50-3d75-9a96-2f5f8ac25d0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/56f53a18-eb50-3d75-9a96-2f5f8ac25d0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/56f53a18-eb50-3d75-9a96-2f5f8ac25d0d","http://www.w3.org/2000/01/rdf-schema#label","17 sinfonias"
"http://data.doremus.org/expression/56f53a18-eb50-3d75-9a96-2f5f8ac25d0d","http://www.w3.org/2000/01/rdf-schema#comment","Sinfonias pour divers instruments, cordes etbasse continue."
"http://data.doremus.org/expression/56f53a18-eb50-3d75-9a96-2f5f8ac25d0d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13958561p"
"http://data.doremus.org/expression/56f53a18-eb50-3d75-9a96-2f5f8ac25d0d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/56f53a18-eb50-3d75-9a96-2f5f8ac25d0d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13958561p.intermarc"
"http://data.doremus.org/expression/56f53a18-eb50-3d75-9a96-2f5f8ac25d0d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/56f53a18-eb50-3d75-9a96-2f5f8ac25d0d/casting/1"
"http://data.doremus.org/expression/56f53a18-eb50-3d75-9a96-2f5f8ac25d0d","http://data.doremus.org/ontology#U71_has_uniform_title","17 sinfonias"
"http://data.doremus.org/expression/56f53a18-eb50-3d75-9a96-2f5f8ac25d0d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/56f53a18-eb50-3d75-9a96-2f5f8ac25d0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01a57266-d3da-383b-8727-9be247640792"
"http://data.doremus.org/expression/56f53a18-eb50-3d75-9a96-2f5f8ac25d0d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/si"
"http://data.doremus.org/expression/56f53a18-eb50-3d75-9a96-2f5f8ac25d0d","http://purl.org/dc/elements/1.1/identifier","13958561"
"http://data.doremus.org/expression/56f53a18-eb50-3d75-9a96-2f5f8ac25d0d","http://erlangen-crm.org/current/P3_has_note","Sinfonias pour divers instruments, cordes etbasse continue."
"http://data.doremus.org/expression/56f53a18-eb50-3d75-9a96-2f5f8ac25d0d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/41baaf69-3cd3-3ba5-82f0-514f14a309e9"
