"subject","predicate","object"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://www.w3.org/2000/01/rdf-schema#label","David Grimal : Mathieu Dupouy"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://www.w3.org/2000/01/rdf-schema#comment","NE1073500"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://www.w3.org/2000/01/rdf-schema#comment","NE1073581"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://www.w3.org/2000/01/rdf-schema#comment","NE1073582"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://www.w3.org/2000/01/rdf-schema#comment","NE1073580"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://www.w3.org/2000/01/rdf-schema#comment","NE1073583"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/065ddf26-5655-310f-9b4b-ce695bdd9f6f"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0ecbb60e-22ab-36c3-9ae4-6592992248b8"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bd81c069-9ff9-3292-a315-bbc078596338"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9d625d65-a051-3cd7-95c4-322a98fc721a"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/98972548-7f60-390c-a35e-cc82d1d5432b"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4a9456fe-1670-339e-b3d2-a254199b0e5c"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/09d404ca-9a52-3647-9a03-2d8aa2d36c6c"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/f3aab4b7-7574-335b-a5da-e0ae769609c2"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P102_has_title","David Grimal : Mathieu Dupouy"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://purl.org/dc/elements/1.1/identifier","1057396"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P3_has_note","NE1073582"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P3_has_note","NE1073583"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P3_has_note","NE1073580"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P3_has_note","NE1073581"
"http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781","http://erlangen-crm.org/current/P3_has_note","NE1073500"
