"subject","predicate","object"
"http://data.doremus.org/manifestation/4543a4e6-7f40-3594-b4b1-673639cc279d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4543a4e6-7f40-3594-b4b1-673639cc279d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4543a4e6-7f40-3594-b4b1-673639cc279d","http://www.w3.org/2000/01/rdf-schema#label","KV 425 ""KV 425 ""KV 425 ""Symphonies"""""""
"http://data.doremus.org/manifestation/4543a4e6-7f40-3594-b4b1-673639cc279d","http://www.w3.org/2000/01/rdf-schema#label","KV 425 ""Symphonies"""
"http://data.doremus.org/manifestation/4543a4e6-7f40-3594-b4b1-673639cc279d","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/manifestation/4543a4e6-7f40-3594-b4b1-673639cc279d","http://www.w3.org/2000/01/rdf-schema#label","KV 425 ""KV 425 ""Symphonies"""""
"http://data.doremus.org/manifestation/4543a4e6-7f40-3594-b4b1-673639cc279d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4543a4e6-7f40-3594-b4b1-673639cc279d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383234216.intermarc"
"http://data.doremus.org/manifestation/4543a4e6-7f40-3594-b4b1-673639cc279d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/22c852ac-15f8-3b65-b7ab-fd3e397ecaf8"
"http://data.doremus.org/manifestation/4543a4e6-7f40-3594-b4b1-673639cc279d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4543a4e6-7f40-3594-b4b1-673639cc279d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6618ef8c-b587-3b13-9398-3d70f213906b"
"http://data.doremus.org/manifestation/4543a4e6-7f40-3594-b4b1-673639cc279d","http://erlangen-crm.org/current/P102_has_title","KV 425 ""KV 425 ""Symphonies"""""
"http://data.doremus.org/manifestation/4543a4e6-7f40-3594-b4b1-673639cc279d","http://erlangen-crm.org/current/P102_has_title","KV 425 ""Symphonies"""
"http://data.doremus.org/manifestation/4543a4e6-7f40-3594-b4b1-673639cc279d","http://erlangen-crm.org/current/P102_has_title","KV 425 ""KV 425 ""KV 425 ""Symphonies"""""""
"http://data.doremus.org/manifestation/4543a4e6-7f40-3594-b4b1-673639cc279d","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/manifestation/4543a4e6-7f40-3594-b4b1-673639cc279d","http://purl.org/dc/elements/1.1/identifier","383234211"
