"subject","predicate","object"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes no 17 ""La chasse"""
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://www.w3.org/2000/01/rdf-schema#label","Quatuors. 2 violons, alto, violoncelle. KV 458. Si bémol majeur. La chasse"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://www.w3.org/2000/01/rdf-schema#comment","Il s'agit du quatrième quatuor des ""Six quatuors dédiés à Haydn"", composés après la révélation des ""Quatuors russes"" de Haydn, où celui-ci invente une écriture sans précédent au genre ""quatuor à cordes"" : indépendance des voix, langage mélant le style galant à une écriture savante, sans la sévérité de l'écriture contrapuntique des quatuors précédents. Par son style, c'est celui qui se rapproche le plus de Haydn. Mozart lui attribua d'abord le no 3 dans la série. Comprend : 1- Allegro vivace assai, 2- Menuetto (moderato), 3- Adagio, 4- Allegro assai. Durée d'exécution : 26 mn environ."
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Artaria, 1785"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0766406"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766405"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766406"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96/casting/1"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96/catalog/K_458"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96/catalog/KV_458"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://data.doremus.org/ontology#U68_has_variant_title","6 quatuors dédiés à Haydn"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://data.doremus.org/ontology#U68_has_variant_title","Streichquartett. K. 458"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://data.doremus.org/ontology#U68_has_variant_title","String Quartet. K 458"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://data.doremus.org/ontology#U68_has_variant_title","Quatuor à cordes en si bémol majeur. KV. 458"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://data.doremus.org/ontology#U71_has_uniform_title","Quatuors. 2 violons, alto, violoncelle. KV 458. Si bémol majeur. La chasse"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/347429a2-cc62-32b5-9969-85b6fa142a87"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90768b6d-7c25-315e-a9ea-0c022e45ea69"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes no 17 ""La chasse"""
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://purl.org/dc/elements/1.1/identifier","0766406"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://erlangen-crm.org/current/P3_has_note","Il s'agit du quatrième quatuor des ""Six quatuors dédiés à Haydn"", composés après la révélation des ""Quatuors russes"" de Haydn, où celui-ci invente une écriture sans précédent au genre ""quatuor à cordes"" : indépendance des voix, langage mélant le style galant à une écriture savante, sans la sévérité de l'écriture contrapuntique des quatuors précédents. Par son style, c'est celui qui se rapproche le plus de Haydn. Mozart lui attribua d'abord le no 3 dans la série. Comprend : 1- Allegro vivace assai, 2- Menuetto (moderato), 3- Adagio, 4- Allegro assai. Durée d'exécution : 26 mn environ."
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://erlangen-crm.org/current/P3_has_note","Première publication : Artaria, 1785"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/ec835983-4991-36f3-b341-d6f37c22265b"
"http://data.doremus.org/expression/473f3151-505a-3c87-866f-93512bfdef96","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
