"subject","predicate","object"
"http://data.doremus.org/expression/0ceb1f91-e955-3a40-bec7-70860cd90296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0ceb1f91-e955-3a40-bec7-70860cd90296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0ceb1f91-e955-3a40-bec7-70860cd90296","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Guitare. Op. 11, no 6"
"http://data.doremus.org/expression/0ceb1f91-e955-3a40-bec7-70860cd90296","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie de : Deux thèmes variés et douze menuets, op. 11"
"http://data.doremus.org/expression/0ceb1f91-e955-3a40-bec7-70860cd90296","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16217988z"
"http://data.doremus.org/expression/0ceb1f91-e955-3a40-bec7-70860cd90296","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16217988z.intermarc"
"http://data.doremus.org/expression/0ceb1f91-e955-3a40-bec7-70860cd90296","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0ceb1f91-e955-3a40-bec7-70860cd90296/casting/1"
"http://data.doremus.org/expression/0ceb1f91-e955-3a40-bec7-70860cd90296","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Guitare. Op. 11, no 6"
"http://data.doremus.org/expression/0ceb1f91-e955-3a40-bec7-70860cd90296","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0ceb1f91-e955-3a40-bec7-70860cd90296","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a8b02b5-2099-3478-a4c7-23f5f39f31c1"
"http://data.doremus.org/expression/0ceb1f91-e955-3a40-bec7-70860cd90296","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/0ceb1f91-e955-3a40-bec7-70860cd90296","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/0ceb1f91-e955-3a40-bec7-70860cd90296/opus/11-6"
"http://data.doremus.org/expression/0ceb1f91-e955-3a40-bec7-70860cd90296","http://purl.org/dc/elements/1.1/identifier","16217988"
"http://data.doremus.org/expression/0ceb1f91-e955-3a40-bec7-70860cd90296","http://erlangen-crm.org/current/P3_has_note","Fait partie de : Deux thèmes variés et douze menuets, op. 11"
