"subject","predicate","object"
"http://data.doremus.org/performance/ceb4c8cd-ac8b-3999-a24a-6889533ed4ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ceb4c8cd-ac8b-3999-a24a-6889533ed4ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ceb4c8cd-ac8b-3999-a24a-6889533ed4ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38609337v.intermarc"
"http://data.doremus.org/performance/ceb4c8cd-ac8b-3999-a24a-6889533ed4ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/500af48a-c313-3be6-b6ec-0e819007600e"
"http://data.doremus.org/performance/ceb4c8cd-ac8b-3999-a24a-6889533ed4ee","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4c5064f1-80ed-3ad9-956d-70078f31151b"
"http://data.doremus.org/performance/ceb4c8cd-ac8b-3999-a24a-6889533ed4ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ceb4c8cd-ac8b-3999-a24a-6889533ed4ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c23afb15-e607-3df9-b3dd-b38af464b6c0"
"http://data.doremus.org/performance/ceb4c8cd-ac8b-3999-a24a-6889533ed4ee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b47c8f3f-093d-3e23-b55f-1645a7ae07f1"
"http://data.doremus.org/performance/ceb4c8cd-ac8b-3999-a24a-6889533ed4ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6ee17ad-2d79-33f5-a299-660872cc0d56"
"http://data.doremus.org/performance/ceb4c8cd-ac8b-3999-a24a-6889533ed4ee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9a75f4c4-edb9-371d-a74a-edd5ef519201"
