"subject","predicate","object"
"http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a","http://www.w3.org/2000/01/rdf-schema#label","An die Natur"
"http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Friedrich Leopold zu Stolberg-Stolberg"
"http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910998c"
"http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910998c.intermarc"
"http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a/casting/1"
"http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a/catalog/D_372"
"http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a","http://data.doremus.org/ontology#U71_has_uniform_title","An die Natur"
"http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28147d0f-b474-33f7-88e0-914e9f2a0978"
"http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a","http://purl.org/dc/elements/1.1/identifier","13910998"
"http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a","http://erlangen-crm.org/current/P3_has_note","Poème de Friedrich Leopold zu Stolberg-Stolberg"
