"subject","predicate","object"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://www.w3.org/2000/01/rdf-schema#label","Le disque de bébé"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U167_has_title_proper","Le disque de bébé"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0cbf1d7-70d9-3e45-aa6c-0ec3a8c17a92"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43e46cde-e9e7-361d-8786-d359ad2ddc61"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6930bb7c-b86b-363e-a1dd-7aa3017e6512"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0df2d46e-faaa-323d-bbca-588d46bfc3f3"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d89c3917-343b-3724-adf7-730784954675"
"http://data.doremus.org/publication/df80862b-5302-316b-b746-e4dbbade877c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b66889b6-fdd5-3a5d-b94e-0163399ee82b"
