"subject","predicate","object"
"http://data.doremus.org/expression/38d6f408-5227-3b82-ad06-159dac4380ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/38d6f408-5227-3b82-ad06-159dac4380ce","http://www.w3.org/2000/01/rdf-schema#label","Rondo en Ré Majeur K Anh 184"
"http://data.doremus.org/expression/38d6f408-5227-3b82-ad06-159dac4380ce","http://www.w3.org/2000/01/rdf-schema#comment","Arrangement pour flûte traversière et orchestre / sur le modèle du rondo en Ut Majeur K 373 pour violon et orchestre"
"http://data.doremus.org/expression/38d6f408-5227-3b82-ad06-159dac4380ce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2055829"
"http://data.doremus.org/expression/38d6f408-5227-3b82-ad06-159dac4380ce","http://erlangen-crm.org/current/P102_has_title","Rondo en Ré Majeur K Anh 184"
"http://data.doremus.org/expression/38d6f408-5227-3b82-ad06-159dac4380ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/38d6f408-5227-3b82-ad06-159dac4380ce","http://purl.org/dc/elements/1.1/identifier","20063433"
"http://data.doremus.org/expression/38d6f408-5227-3b82-ad06-159dac4380ce","http://erlangen-crm.org/current/P3_has_note","Arrangement pour flûte traversière et orchestre / sur le modèle du rondo en Ut Majeur K 373 pour violon et orchestre"
"http://data.doremus.org/expression/38d6f408-5227-3b82-ad06-159dac4380ce","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2055829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2055829","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
