"subject","predicate","object"
"http://data.doremus.org/work/9585c582-36e1-3e33-b0bb-9006da809987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/9585c582-36e1-3e33-b0bb-9006da809987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/9585c582-36e1-3e33-b0bb-9006da809987","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14817273r"
"http://data.doremus.org/work/9585c582-36e1-3e33-b0bb-9006da809987","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14817273r.intermarc"
"http://data.doremus.org/work/9585c582-36e1-3e33-b0bb-9006da809987","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/9585c582-36e1-3e33-b0bb-9006da809987","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e96a94c4-91f3-39b5-8732-f9243f765a39"
"http://data.doremus.org/work/9585c582-36e1-3e33-b0bb-9006da809987","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f2e0d20a-ec15-3eee-8052-d1abde19c42d"
"http://data.doremus.org/work/9585c582-36e1-3e33-b0bb-9006da809987","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ca0a6938-17f3-3fb2-ae5f-245e56826a25"
"http://data.doremus.org/work/9585c582-36e1-3e33-b0bb-9006da809987","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bf899f7-23c8-31f4-a965-a0f10aa69fb4"
"http://data.doremus.org/work/9585c582-36e1-3e33-b0bb-9006da809987","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ae669d2-f40e-3833-9454-9510f6a05ab3"
"http://data.doremus.org/work/9585c582-36e1-3e33-b0bb-9006da809987","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e78c3ffc-75a1-3e37-8fbb-94c44f0aad53"
"http://data.doremus.org/work/9585c582-36e1-3e33-b0bb-9006da809987","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/195c4252-d6f0-34c3-b5fa-ad50e93d10ae"
"http://data.doremus.org/work/9585c582-36e1-3e33-b0bb-9006da809987","http://purl.org/dc/elements/1.1/identifier","14817273"
