"subject","predicate","object"
"http://data.doremus.org/expression/5977e40a-9c73-38a5-828c-e4dfc0672d73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5977e40a-9c73-38a5-828c-e4dfc0672d73","http://www.w3.org/2000/01/rdf-schema#label","Sonate n°9 en La Majeur op 47 ""A Kreutzer"""
"http://data.doremus.org/expression/5977e40a-9c73-38a5-828c-e4dfc0672d73","http://www.w3.org/2000/01/rdf-schema#comment","pour violon et piano
1. Adagio sostenuto - Presto 
2. Andante con variazoni 
3. Finale"
"http://data.doremus.org/expression/5977e40a-9c73-38a5-828c-e4dfc0672d73","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053026"
"http://data.doremus.org/expression/5977e40a-9c73-38a5-828c-e4dfc0672d73","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053027"
"http://data.doremus.org/expression/5977e40a-9c73-38a5-828c-e4dfc0672d73","http://erlangen-crm.org/current/P102_has_title","Sonate n°9 en La Majeur op 47 ""A Kreutzer"""
"http://data.doremus.org/expression/5977e40a-9c73-38a5-828c-e4dfc0672d73","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/5977e40a-9c73-38a5-828c-e4dfc0672d73","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/5977e40a-9c73-38a5-828c-e4dfc0672d73","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5977e40a-9c73-38a5-828c-e4dfc0672d73/opus/47"
"http://data.doremus.org/expression/5977e40a-9c73-38a5-828c-e4dfc0672d73","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/expression/5977e40a-9c73-38a5-828c-e4dfc0672d73","http://purl.org/dc/elements/1.1/identifier","20062103"
"http://data.doremus.org/expression/5977e40a-9c73-38a5-828c-e4dfc0672d73","http://erlangen-crm.org/current/P3_has_note","pour violon et piano
1. Adagio sostenuto - Presto 
2. Andante con variazoni 
3. Finale"
"http://data.doremus.org/expression/5977e40a-9c73-38a5-828c-e4dfc0672d73","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2053026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053026","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2053027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053027","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
