"subject","predicate","object"
"http://data.doremus.org/expression/2ee0ef9d-9456-3b30-8c51-db4cb483f3ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2ee0ef9d-9456-3b30-8c51-db4cb483f3ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2ee0ef9d-9456-3b30-8c51-db4cb483f3ef","http://www.w3.org/2000/01/rdf-schema#label","La Flûte Enchantée, acte II, ""Ein Mädchen oder Weibchen"""
"http://data.doremus.org/expression/2ee0ef9d-9456-3b30-8c51-db4cb483f3ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2ee0ef9d-9456-3b30-8c51-db4cb483f3ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871267"
"http://data.doremus.org/expression/2ee0ef9d-9456-3b30-8c51-db4cb483f3ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871268"
"http://data.doremus.org/expression/2ee0ef9d-9456-3b30-8c51-db4cb483f3ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871269"
"http://data.doremus.org/expression/2ee0ef9d-9456-3b30-8c51-db4cb483f3ef","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/2ee0ef9d-9456-3b30-8c51-db4cb483f3ef","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017583"
"http://data.doremus.org/expression/2ee0ef9d-9456-3b30-8c51-db4cb483f3ef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2ee0ef9d-9456-3b30-8c51-db4cb483f3ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5527760-5c94-3f9c-aae2-e91e60c01d0b"
"http://data.doremus.org/expression/2ee0ef9d-9456-3b30-8c51-db4cb483f3ef","http://erlangen-crm.org/current/P102_has_title","La Flûte Enchantée, acte II, ""Ein Mädchen oder Weibchen"""
"http://data.doremus.org/expression/2ee0ef9d-9456-3b30-8c51-db4cb483f3ef","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/2ee0ef9d-9456-3b30-8c51-db4cb483f3ef","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"nodeID://b3871267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871267","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3871268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871268","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3871269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871269","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
