"subject","predicate","object"
"http://data.doremus.org/event/2f14d310-59b3-3cc4-a0a6-9332587130d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2f14d310-59b3-3cc4-a0a6-9332587130d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2f14d310-59b3-3cc4-a0a6-9332587130d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380800600.intermarc"
"http://data.doremus.org/event/2f14d310-59b3-3cc4-a0a6-9332587130d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2f14d310-59b3-3cc4-a0a6-9332587130d0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2f14d310-59b3-3cc4-a0a6-9332587130d0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b38c1b5d-ee59-35b7-a2bb-05677327dd35"
"http://data.doremus.org/event/2f14d310-59b3-3cc4-a0a6-9332587130d0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8d1e5090-9dfc-3b96-885a-f667ed6eb600"
"http://data.doremus.org/event/2f14d310-59b3-3cc4-a0a6-9332587130d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a98956e-d6db-3528-bdd3-62c25834bb0c"
"http://data.doremus.org/event/2f14d310-59b3-3cc4-a0a6-9332587130d0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/759c848c-97ca-3549-a154-0f9c6c6f75bb"
"http://data.doremus.org/event/2f14d310-59b3-3cc4-a0a6-9332587130d0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/47bbb810-6801-382c-87a4-493cd2cbbe30"
"http://data.doremus.org/event/2f14d310-59b3-3cc4-a0a6-9332587130d0","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/cc624a97-f6c7-31cd-8e18-5f1faa065888"
