"subject","predicate","object"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949861j"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949861j.intermarc"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3/casting/1"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3/catalog/KV_240b"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://data.doremus.org/ontology#U68_has_variant_title","Divertimentos"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://data.doremus.org/ontology#U71_has_uniform_title","Divertimentos"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed96edf6-b7bb-3088-8e58-d9238db492a7"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://purl.org/dc/elements/1.1/identifier","13949861"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/fb85191f-25c9-3caf-947d-5ab9bff7cdf3","http://data.doremus.org/ontology#U70_has_original_title","Divertimentos"
