"subject","predicate","object"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://www.w3.org/2000/01/rdf-schema#label","Deux grandes sonates"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://www.w3.org/2000/01/rdf-schema#label","Adagio en si mineur kv 540"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://data.doremus.org/ontology#U167_has_title_proper","Deux grandes sonates"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://data.doremus.org/ontology#U167_has_title_proper","Adagio en si mineur kv 540"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38418412d.intermarc"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bb69aab0-3f84-324d-95bd-d2c2fec9ceb2"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2955d4d8-0471-311e-ac68-a06b176f6c7f"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168/title"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://purl.org/dc/elements/1.1/identifier","38418412"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3d523a23-9ff1-3220-b9ec-5c096ffce58c"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ac86dff2-00a6-3a7a-b6e7-75fcff184e3f"
"http://data.doremus.org/manifestation/986c846a-ed72-3925-9d20-94d902458168","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/52e12f8e-ddb6-3248-88ac-3a513244051a"
