"subject","predicate","object"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://www.w3.org/2000/01/rdf-schema#label","La voix du ciel"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U167_has_title_proper","La voix du ciel"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5e00219-b93d-3dcf-812b-aa8344453725"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2739193a-7d52-383a-b2ad-ab59ebf8ef73"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0bbfe4ff-b11d-3579-bcb1-6753679c8281"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d280773-c6a0-382c-9208-4812b71e3db1"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0856e5a-5bfa-36b8-ae0f-420e98ab6331"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d1a7159-4170-36a0-b1f9-e8a1d4fc8ee9"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a523f2e-05a5-3dbd-a72f-45a7b7aa9d5d"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0c66164-aff1-3602-bcf0-d1751f2f27ca"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a4bd06e-d21f-38fb-a155-2419e6d0659d"
"http://data.doremus.org/publication/7ec72e0f-f06c-31fb-a642-2c6e00b6c0e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/078373c1-db22-3560-9fec-f3f6aa271931"
