"subject","predicate","object"
"http://data.doremus.org/performance/0d18b7ed-3106-3fcc-a61c-b67685f218df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0d18b7ed-3106-3fcc-a61c-b67685f218df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0d18b7ed-3106-3fcc-a61c-b67685f218df","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199683v.intermarc"
"http://data.doremus.org/performance/0d18b7ed-3106-3fcc-a61c-b67685f218df","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/0d18b7ed-3106-3fcc-a61c-b67685f218df","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0d18b7ed-3106-3fcc-a61c-b67685f218df/interval"
"http://data.doremus.org/performance/0d18b7ed-3106-3fcc-a61c-b67685f218df","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac770e01-d6ca-38e8-a108-ec1374cfe551"
"http://data.doremus.org/performance/0d18b7ed-3106-3fcc-a61c-b67685f218df","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0d18b7ed-3106-3fcc-a61c-b67685f218df","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c0acec4-11e6-3db0-b2be-230050400c6a"
"http://data.doremus.org/performance/0d18b7ed-3106-3fcc-a61c-b67685f218df","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab587c83-57d9-3fff-a2ac-80f09bd8955f"
"http://data.doremus.org/performance/0d18b7ed-3106-3fcc-a61c-b67685f218df","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c0ed3650-56da-372b-b0cc-e4df6bdfd416"
