"subject","predicate","object"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38367849g.intermarc"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b/activity/9"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b/activity/7"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b/activity/11"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b/activity/5"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b/activity/10"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b/activity/8"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b/activity/13"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b/activity/12"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b/activity/2"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b/activity/14"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b/activity/6"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b/activity/3"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b/activity/1"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b/activity/4"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/60851b0d-f52e-3dd2-99aa-d02d3b0a54f0"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c686cc94-1a58-370b-a120-9e659ead7290"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/967908f8-8604-3ac6-8e0a-7ec40a79229f"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/efe02f48-ae22-3b6e-ade4-d4b1ea663425"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b99151b5-cbcd-39f1-8f93-95fe376a3746"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/650bfa22-a591-31f8-9b4b-85ae22b9800d"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/40cb10b7-76b7-3d48-84db-6c2c0e7a446e"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/67992d4c-3914-3e71-b549-fea4734f7f9a"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/77f8aac4-211f-3907-b55b-f309a47bb1d4"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/66a49a67-0d47-386f-b3b9-f6a8acc71113"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c741386f-ac48-3ac2-85de-898bc4c23c46"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d2f2726c-0a47-377c-97c5-7bc2305d24d4"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/af01c2ce-532c-3ce1-b165-3f53f1a9510e"
"http://data.doremus.org/event/91cd5416-4c8c-3dc2-ae3b-bf55dff5d09b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e73b67a6-c535-3a2e-8d63-301c39f4f551"
