"subject","predicate","object"
"http://data.doremus.org/track/d29c8cb0-1555-37d2-9111-49a8591cf582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/d29c8cb0-1555-37d2-9111-49a8591cf582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/d29c8cb0-1555-37d2-9111-49a8591cf582","http://www.w3.org/2000/01/rdf-schema#label","Frisch Verwirrt"
"http://data.doremus.org/track/d29c8cb0-1555-37d2-9111-49a8591cf582","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/d29c8cb0-1555-37d2-9111-49a8591cf582","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/d29c8cb0-1555-37d2-9111-49a8591cf582","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1037397"
"http://data.doremus.org/track/d29c8cb0-1555-37d2-9111-49a8591cf582","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fb130811-9ab4-3d63-a250-d9baf42803f4"
"http://data.doremus.org/track/d29c8cb0-1555-37d2-9111-49a8591cf582","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/d29c8cb0-1555-37d2-9111-49a8591cf582","http://data.doremus.org/ontology#U53_has_duration",492.12
"http://data.doremus.org/track/d29c8cb0-1555-37d2-9111-49a8591cf582","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e63f20b6-39f8-30b3-af83-52052cf8a873"
"http://data.doremus.org/track/d29c8cb0-1555-37d2-9111-49a8591cf582","http://erlangen-crm.org/current/P102_has_title","Frisch Verwirrt"
"http://data.doremus.org/track/d29c8cb0-1555-37d2-9111-49a8591cf582","http://data.doremus.org/ontology#U10_has_order_number","01_02"
"http://data.doremus.org/track/d29c8cb0-1555-37d2-9111-49a8591cf582","http://purl.org/dc/elements/1.1/identifier","1037397"
