"subject","predicate","object"
"http://data.doremus.org/expression/d5e5374b-b648-3e65-aa48-7d04c13fb0c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/d5e5374b-b648-3e65-aa48-7d04c13fb0c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/87a69325-6f00-3ea3-8e35-4c70342f074c"
"http://data.doremus.org/expression/d5e5374b-b648-3e65-aa48-7d04c13fb0c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b46c3b8f-dce2-3a5b-81f6-fc9eff4b9f2d"
"http://data.doremus.org/expression/d5e5374b-b648-3e65-aa48-7d04c13fb0c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/87f627cd-b359-3fcc-b647-d137d998b88d"
"http://data.doremus.org/expression/d5e5374b-b648-3e65-aa48-7d04c13fb0c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1a8fc9a1-069d-313f-b798-d377338afd8b"
"http://data.doremus.org/expression/d5e5374b-b648-3e65-aa48-7d04c13fb0c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/85b3a0be-d620-35a9-84ab-738fc4ccfbc1"
"http://data.doremus.org/expression/d5e5374b-b648-3e65-aa48-7d04c13fb0c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff872983-d677-3fe2-8477-e8e3506e1df7"
"http://data.doremus.org/expression/d5e5374b-b648-3e65-aa48-7d04c13fb0c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/33d8c7ad-ed5f-3dc6-8dd9-c95e03a72c06"
"http://data.doremus.org/expression/d5e5374b-b648-3e65-aa48-7d04c13fb0c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1c1f13b2-1482-3814-b325-65738a86318d"
"http://data.doremus.org/expression/d5e5374b-b648-3e65-aa48-7d04c13fb0c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/754faf98-6f43-3e53-9fb9-6cfdf19e2121"
"http://data.doremus.org/expression/d5e5374b-b648-3e65-aa48-7d04c13fb0c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5c6139f4-4983-32d7-b12c-6c162932b90b"
"http://data.doremus.org/expression/d5e5374b-b648-3e65-aa48-7d04c13fb0c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9549ca73-e853-364c-a48a-2b6da6e10771"
