"subject","predicate","object"
"http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611","http://www.w3.org/2000/01/rdf-schema#label","Orchestre Colonne - Laurent Petitgirard"
"http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611/2"
"http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611/1"
"http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/13478"
"http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611","http://erlangen-crm.org/current/P2_has_type","concert éducatif"
"http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611/interval/0"
"http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/acec993d-d195-361c-80f1-57b5de43ca6a"
"http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/7d55ccae-53af-3caa-a97a-89a6891f427a"
"http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611","http://erlangen-crm.org/current/P102_has_title","Orchestre Colonne - Laurent Petitgirard"
"http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611","http://data.doremus.org/ontology#U67_has_subtitle","Concert éveil"
"http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611","http://purl.org/dc/elements/1.1/identifier","e13478"
"http://data.doremus.org/performance/8b709fed-246a-3f14-a1d2-8e7979c9f611","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.sallepleyel.fr/francais/concert/13478"
