"subject","predicate","object"
"http://data.doremus.org/artist/8502dcb8-64cf-3323-b7bf-f4cfd18bc33b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/8502dcb8-64cf-3323-b7bf-f4cfd18bc33b","http://www.w3.org/2000/01/rdf-schema#label","A. Christin"
"http://data.doremus.org/artist/8502dcb8-64cf-3323-b7bf-f4cfd18bc33b","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/8502dcb8-64cf-3323-b7bf-f4cfd18bc33b","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/8502dcb8-64cf-3323-b7bf-f4cfd18bc33b/death"
"http://data.doremus.org/artist/8502dcb8-64cf-3323-b7bf-f4cfd18bc33b","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/8502dcb8-64cf-3323-b7bf-f4cfd18bc33b","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/8502dcb8-64cf-3323-b7bf-f4cfd18bc33b/birth"
"http://data.doremus.org/artist/8502dcb8-64cf-3323-b7bf-f4cfd18bc33b","http://xmlns.com/foaf/0.1/name","A. Christin"
"http://data.doremus.org/artist/8502dcb8-64cf-3323-b7bf-f4cfd18bc33b","http://xmlns.com/foaf/0.1/firstName","A."
"http://data.doremus.org/artist/8502dcb8-64cf-3323-b7bf-f4cfd18bc33b","http://erlangen-crm.org/current/P131_is_identified_by","Christin, A. (18..-19..)"
"http://data.doremus.org/artist/8502dcb8-64cf-3323-b7bf-f4cfd18bc33b","http://xmlns.com/foaf/0.1/surname","Christin"
