"subject","predicate","object"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://www.w3.org/2000/01/rdf-schema#label","Lionel Marchetti"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://www.w3.org/2000/01/rdf-schema#comment","PSEUDONYME : ROGER DE LA FRAYSSENET"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000042132213"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13333655c"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13333655c.intermarc"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://schema.org/birthDate","1967"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75592863-a8cd-3055-9ff5-d7dc05e669b1"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71/birth"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://xmlns.com/foaf/0.1/name","Lionel Marchetti"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://xmlns.com/foaf/0.1/name","Roger De La Frayssenet"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://purl.org/dc/terms/identifier","122185"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://purl.org/dc/elements/1.1/identifier","13333655"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://purl.org/dc/elements/1.1/identifier","20178501"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://xmlns.com/foaf/0.1/firstName","Lionel"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://erlangen-crm.org/current/P131_is_identified_by","Marchetti, Lionel"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://erlangen-crm.org/current/P131_is_identified_by","Marchetti, Lionel (1967)"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://erlangen-crm.org/current/P3_has_note","PSEUDONYME : ROGER DE LA FRAYSSENET"
"http://data.doremus.org/artist/2c63038e-456c-3546-a8a6-902005930d71","http://xmlns.com/foaf/0.1/surname","Marchetti"
