"subject","predicate","object"
"http://data.doremus.org/performance/1b60079d-3075-3132-92d4-0efde89afb0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1b60079d-3075-3132-92d4-0efde89afb0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1b60079d-3075-3132-92d4-0efde89afb0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38386215p.intermarc"
"http://data.doremus.org/performance/1b60079d-3075-3132-92d4-0efde89afb0f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e4382bc6-833c-3324-9304-36679b591e0f"
"http://data.doremus.org/performance/1b60079d-3075-3132-92d4-0efde89afb0f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1b60079d-3075-3132-92d4-0efde89afb0f/interval"
"http://data.doremus.org/performance/1b60079d-3075-3132-92d4-0efde89afb0f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
"http://data.doremus.org/performance/1b60079d-3075-3132-92d4-0efde89afb0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1b60079d-3075-3132-92d4-0efde89afb0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6f97b43-23cd-32db-a430-1eb2478aedb1"
"http://data.doremus.org/performance/1b60079d-3075-3132-92d4-0efde89afb0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5b021c5-b4d2-3a51-a3f1-748a99990f7f"
"http://data.doremus.org/performance/1b60079d-3075-3132-92d4-0efde89afb0f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b5220123-5ae4-35b9-8fca-9bfa17243bee"
