"subject","predicate","object"
"http://data.doremus.org/artist/734f02ff-5132-3296-afcc-8d44c3faaff0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/734f02ff-5132-3296-afcc-8d44c3faaff0","http://www.w3.org/2000/01/rdf-schema#label","Pierre Gallot"
"http://data.doremus.org/artist/734f02ff-5132-3296-afcc-8d44c3faaff0","http://schema.org/birthDate","1660"
"http://data.doremus.org/artist/734f02ff-5132-3296-afcc-8d44c3faaff0","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/734f02ff-5132-3296-afcc-8d44c3faaff0/death"
"http://data.doremus.org/artist/734f02ff-5132-3296-afcc-8d44c3faaff0","http://schema.org/deathDate","1716"
"http://data.doremus.org/artist/734f02ff-5132-3296-afcc-8d44c3faaff0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/734f02ff-5132-3296-afcc-8d44c3faaff0/birth"
"http://data.doremus.org/artist/734f02ff-5132-3296-afcc-8d44c3faaff0","http://xmlns.com/foaf/0.1/name","Pierre Gallot"
"http://data.doremus.org/artist/734f02ff-5132-3296-afcc-8d44c3faaff0","http://xmlns.com/foaf/0.1/firstName","Pierre"
"http://data.doremus.org/artist/734f02ff-5132-3296-afcc-8d44c3faaff0","http://erlangen-crm.org/current/P131_is_identified_by","Gallot, Pierre (1660?-1716?)"
"http://data.doremus.org/artist/734f02ff-5132-3296-afcc-8d44c3faaff0","http://xmlns.com/foaf/0.1/surname","Gallot"
