"subject","predicate","object"
"http://data.doremus.org/expression/f742ea1c-8d3c-358c-81a5-f1c8a0138c57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f742ea1c-8d3c-358c-81a5-f1c8a0138c57","http://www.w3.org/2000/01/rdf-schema#label","Le Carnaval de Venise op 10"
"http://data.doremus.org/expression/f742ea1c-8d3c-358c-81a5-f1c8a0138c57","http://www.w3.org/2000/01/rdf-schema#comment","- pour violon et piano 
- bis"
"http://data.doremus.org/expression/f742ea1c-8d3c-358c-81a5-f1c8a0138c57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053480"
"http://data.doremus.org/expression/f742ea1c-8d3c-358c-81a5-f1c8a0138c57","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2053479"
"http://data.doremus.org/expression/f742ea1c-8d3c-358c-81a5-f1c8a0138c57","http://erlangen-crm.org/current/P102_has_title","Le Carnaval de Venise op 10"
"http://data.doremus.org/expression/f742ea1c-8d3c-358c-81a5-f1c8a0138c57","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/f742ea1c-8d3c-358c-81a5-f1c8a0138c57","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/f742ea1c-8d3c-358c-81a5-f1c8a0138c57","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f742ea1c-8d3c-358c-81a5-f1c8a0138c57/opus/10"
"http://data.doremus.org/expression/f742ea1c-8d3c-358c-81a5-f1c8a0138c57","http://purl.org/dc/elements/1.1/identifier","20063235"
"http://data.doremus.org/expression/f742ea1c-8d3c-358c-81a5-f1c8a0138c57","http://erlangen-crm.org/current/P3_has_note","- pour violon et piano 
- bis"
"nodeID://b2053479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053479","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2053480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2053480","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
