"subject","predicate","object"
"http://data.doremus.org/event/b00d616e-1d5f-3433-bbf4-b5ff80d8d479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b00d616e-1d5f-3433-bbf4-b5ff80d8d479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b00d616e-1d5f-3433-bbf4-b5ff80d8d479","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/event/b00d616e-1d5f-3433-bbf4-b5ff80d8d479","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/event/b00d616e-1d5f-3433-bbf4-b5ff80d8d479","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/422c5f96-7810-30a4-aadb-4ee601136bc9/interval"
"http://data.doremus.org/event/b00d616e-1d5f-3433-bbf4-b5ff80d8d479","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b00d616e-1d5f-3433-bbf4-b5ff80d8d479","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b00d616e-1d5f-3433-bbf4-b5ff80d8d479","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b00d616e-1d5f-3433-bbf4-b5ff80d8d479/activity/1"
"http://data.doremus.org/event/b00d616e-1d5f-3433-bbf4-b5ff80d8d479","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1dc544a5-5fbf-38bb-abcc-88b54f546582"
"http://data.doremus.org/event/b00d616e-1d5f-3433-bbf4-b5ff80d8d479","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c33105b9-bc59-3312-b1d3-958342a1fe1e"
"http://data.doremus.org/event/b00d616e-1d5f-3433-bbf4-b5ff80d8d479","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/65cb3255-bf66-3163-a710-b89ec0bbf376"
"http://data.doremus.org/event/b00d616e-1d5f-3433-bbf4-b5ff80d8d479","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/422c5f96-7810-30a4-aadb-4ee601136bc9"
