"subject","predicate","object"
"http://data.doremus.org/manifestation/6739fea2-3344-3046-9cdc-e7e15908677d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/6739fea2-3344-3046-9cdc-e7e15908677d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6739fea2-3344-3046-9cdc-e7e15908677d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382098126.intermarc"
"http://data.doremus.org/manifestation/6739fea2-3344-3046-9cdc-e7e15908677d","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/6739fea2-3344-3046-9cdc-e7e15908677d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6739fea2-3344-3046-9cdc-e7e15908677d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bf415e9-8f27-3176-b1ce-ff2fb7249aee"
"http://data.doremus.org/manifestation/6739fea2-3344-3046-9cdc-e7e15908677d","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/6739fea2-3344-3046-9cdc-e7e15908677d","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/eb405743-326b-3536-b37d-8ea443290f2a"
"http://data.doremus.org/manifestation/6739fea2-3344-3046-9cdc-e7e15908677d","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4456590"
"http://data.doremus.org/manifestation/6739fea2-3344-3046-9cdc-e7e15908677d","http://purl.org/dc/elements/1.1/identifier","38209812"
"http://data.doremus.org/manifestation/6739fea2-3344-3046-9cdc-e7e15908677d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6739fea2-3344-3046-9cdc-e7e15908677d/distribution_right"
"http://data.doremus.org/manifestation/6739fea2-3344-3046-9cdc-e7e15908677d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/6739fea2-3344-3046-9cdc-e7e15908677d/communication_right"
"nodeID://b4456590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4456590","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4456590","http://erlangen-crm.org/current/P3_has_note","Boite"
