"subject","predicate","object"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://www.w3.org/2000/01/rdf-schema#label","Les Arts Florissants : Paul Agnew"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4370612"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4370610"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4370611"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97/categorization/3"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97/categorization/1"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445700"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3787712"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445701"
"http://data.doremus.org/performance/686747b4-1dbb-3954-94b6-f09d9e939b97","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4445699"
