"subject","predicate","object"
"http://data.doremus.org/event/49601cea-4d33-3ddd-93b9-0417fc4fdd88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/49601cea-4d33-3ddd-93b9-0417fc4fdd88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/49601cea-4d33-3ddd-93b9-0417fc4fdd88","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1771"
"http://data.doremus.org/event/49601cea-4d33-3ddd-93b9-0417fc4fdd88","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139153440.intermarc"
"http://data.doremus.org/event/49601cea-4d33-3ddd-93b9-0417fc4fdd88","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/49601cea-4d33-3ddd-93b9-0417fc4fdd88/interval"
"http://data.doremus.org/event/49601cea-4d33-3ddd-93b9-0417fc4fdd88","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/40a99e29-38c3-3b1e-875b-a8d724aae2ce"
"http://data.doremus.org/event/49601cea-4d33-3ddd-93b9-0417fc4fdd88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/49601cea-4d33-3ddd-93b9-0417fc4fdd88","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/49601cea-4d33-3ddd-93b9-0417fc4fdd88/activity/1"
"http://data.doremus.org/event/49601cea-4d33-3ddd-93b9-0417fc4fdd88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce202c03-262e-37fe-b411-4a0963a66410"
"http://data.doremus.org/event/49601cea-4d33-3ddd-93b9-0417fc4fdd88","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bf238e66-3662-3ea6-9918-611e45075d0e"
"http://data.doremus.org/event/49601cea-4d33-3ddd-93b9-0417fc4fdd88","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1771"
