"subject","predicate","object"
"http://data.doremus.org/expression/0c5da5ec-9740-311d-87c9-a9e11fe83db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0c5da5ec-9740-311d-87c9-a9e11fe83db3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0c5da5ec-9740-311d-87c9-a9e11fe83db3","http://www.w3.org/2000/01/rdf-schema#label","Casse-Noisette, op 71. Acte 2"
"http://data.doremus.org/expression/0c5da5ec-9740-311d-87c9-a9e11fe83db3","http://www.w3.org/2000/01/rdf-schema#label","Casse-Noisette, op 71"
"http://data.doremus.org/expression/0c5da5ec-9740-311d-87c9-a9e11fe83db3","http://www.w3.org/2000/01/rdf-schema#label","Casse-Noisette, op 71. Acte 2, Danse de la Fée Dragée"
"http://data.doremus.org/expression/0c5da5ec-9740-311d-87c9-a9e11fe83db3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0c5da5ec-9740-311d-87c9-a9e11fe83db3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38451653p.intermarc"
"http://data.doremus.org/expression/0c5da5ec-9740-311d-87c9-a9e11fe83db3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0c5da5ec-9740-311d-87c9-a9e11fe83db3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c899b5f7-c484-3c09-a905-c26220ebca09"
"http://data.doremus.org/expression/0c5da5ec-9740-311d-87c9-a9e11fe83db3","http://erlangen-crm.org/current/P102_has_title","Casse-Noisette, op 71. Acte 2, Danse de la Fée Dragée"
"http://data.doremus.org/expression/0c5da5ec-9740-311d-87c9-a9e11fe83db3","http://erlangen-crm.org/current/P102_has_title","Casse-Noisette, op 71"
"http://data.doremus.org/expression/0c5da5ec-9740-311d-87c9-a9e11fe83db3","http://erlangen-crm.org/current/P102_has_title","Casse-Noisette, op 71. Acte 2"
"http://data.doremus.org/expression/0c5da5ec-9740-311d-87c9-a9e11fe83db3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61"
