"subject","predicate","object"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#definition","סוג תוכן המכיל תוכן שקיבל את ביטויו באמצעות קולות הניתנות לשמיעה, למעט שפה ומוסיקה."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#definition","Contenuto diverso dalla lingua o dalla musica, espresso in forma sonora."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#definition","除语言或音乐之外的、以可听见形式表达的内容。"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#definition","Ein Inhaltstyp, der aus Inhalt (außer Sprache oder Musik) besteht, der in einer hörbaren Form ausgedrückt wird."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#definition","Tipus de contingut que consisteix en contingut diferent de la llengua o de la música, expressat en una forma audible."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#definition","Kuunneltavaksi tarkoitettu muu äänisisältö kuin puhe tai musiikki."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#definition","Contenido diferente del lenguaje o la música, expresado en forma audible."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#definition","Type de contenu qui consiste en contenu, différent du langage ou de la musique, exprimé sous une forme audible."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#definition","Content anders dan taal of muziek, uitgedrukt in een hoorbare vorm."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#definition","Loại nội dung khác với ngôn ngữ hoặc âm nhạc, được biểu hiện trong một hình thái có thể nghe được."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#definition","A content type consisting of content other than language or music, expressed in an audible form."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#definition","En innholdstype som består av annet innhold enn tale eller musikk, uttrykt i en hørbar form."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#definition","Indholdstype der består af indhold ud over tale eller musik, udtrykt i hørbar form."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#prefLabel","קולות"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#prefLabel","ääni"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#prefLabel","sonidos"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#prefLabel","sons"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#prefLabel","lyder"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#prefLabel","sounds"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#prefLabel","geluiden"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#prefLabel","أصوات"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#prefLabel","Geräusche"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#prefLabel","声音"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#prefLabel","sons"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#prefLabel","âm thanh"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#prefLabel","lyde"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#prefLabel","suoni"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#prefLabel","ljud (utom tal och musik)"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#scopeNote","Incluye sonidos naturales, sonidos producidos artificialmente, etc."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#scopeNote","Sisältää esim. luonnonäänet, keinotekoisesti tuotetut äänet jne."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#scopeNote","Include suoni naturali, suoni prodotti artificialmente, etc."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#scopeNote","Natural sounds, artificially produced sounds, etc., are included."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#scopeNote","Lyder fra naturen, kunstig produserte lyder, etc. er inkludert."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#scopeNote","Dazu gehören natürliche Geräusche, künstlich erzeugte Geräusche usw."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#scopeNote","Inclou sons naturals, sons produïts artificialment, etc."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#scopeNote","Sont inclus les sons naturels, les sons artificiellement produits, etc."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#scopeNote","כולל קולות טבעיים, קולות שהופקו בצורה מלאכותית וכיוצ""ב."
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#scopeNote","Âm thanh tự nhiên, âm thanh nhân tạo, v.v..., được bao gồm"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#scopeNote","包括自然的声音、人工制造的声音等。"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#scopeNote","Naturlige lyde, kunstigt fremstillede lyde etc. er omfattet."
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","סוג תוכן המכיל תוכן שקיבל את ביטויו באמצעות קולות הניתנות לשמיעה, למעט שפה ומוסיקה."
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Contenido diferente del lenguaje o la música, expresado en forma audible."
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","除语言或音乐之外的、以可听见形式表达的内容。"
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Content anders dan taal of muziek, uitgedrukt in een hoorbare vorm."
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","En innholdstype som består av annet innhold enn tale eller musikk, uttrykt i en hørbar form."
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Indholdstype der består af indhold ud over tale eller musik, udtrykt i hørbar form."
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Contenuto diverso dalla lingua o dalla musica, espresso in forma sonora."
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Ein Inhaltstyp, der aus Inhalt (außer Sprache oder Musik) besteht, der in einer hörbaren Form ausgedrückt wird."
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Kuunneltavaksi tarkoitettu muu äänisisältö kuin puhe tai musiikki."
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Loại nội dung khác với ngôn ngữ hoặc âm nhạc, được biểu hiện trong một hình thái có thể nghe được."
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Tipus de contingut que consisteix en contingut diferent de la llengua o de la música, expressat en una forma audible."
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","Type de contenu qui consiste en contenu, différent du langage ou de la musique, exprimé sous une forme audible."
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitDefinition","A content type consisting of content other than language or music, expressed in an audible form."
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/regap/identifier","http://metadataregistry.org/concepts/521"
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","sonidos"
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","lyder"
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","声音"
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","lyde"
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","קולות"
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","ljud (utom tal och musik)"
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","ääni"
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","sounds"
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","geluiden"
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","âm thanh"
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","Geräusche"
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","sons"
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","suoni"
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/rdakit/toolkitLabel","sons"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#inScheme","http://rdaregistry.info/termList/RDAContentType"
"http://rdaregistry.info/termList/RDAContentType/1012","http://www.w3.org/2004/02/skos/core#related","http://rdaregistry.info/termList/RDAContentType/1007"
"http://rdaregistry.info/termList/RDAContentType/1012","http://metadataregistry.org/uri/profile/regap/status","http://metadataregistry.org/uri/RegStatus/1001"
