"subject","predicate","object"
"http://data.doremus.org/event/1058215f-a5cd-38fd-8fcd-9d8191d0b1c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1058215f-a5cd-38fd-8fcd-9d8191d0b1c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1058215f-a5cd-38fd-8fcd-9d8191d0b1c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38297622b.intermarc"
"http://data.doremus.org/event/1058215f-a5cd-38fd-8fcd-9d8191d0b1c8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f9fc2fcd-6d43-3bba-b2f0-6eeada794f4f/interval"
"http://data.doremus.org/event/1058215f-a5cd-38fd-8fcd-9d8191d0b1c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1058215f-a5cd-38fd-8fcd-9d8191d0b1c8","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1058215f-a5cd-38fd-8fcd-9d8191d0b1c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1058215f-a5cd-38fd-8fcd-9d8191d0b1c8/activity/1"
"http://data.doremus.org/event/1058215f-a5cd-38fd-8fcd-9d8191d0b1c8","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/258bd6b5-5382-3767-acf9-ee02a7231041"
"http://data.doremus.org/event/1058215f-a5cd-38fd-8fcd-9d8191d0b1c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13f78f43-5d0e-3e27-ab1c-42d40518552e"
"http://data.doremus.org/event/1058215f-a5cd-38fd-8fcd-9d8191d0b1c8","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d569b784-cdec-38d4-bb0a-44494564b5bb"
"http://data.doremus.org/event/1058215f-a5cd-38fd-8fcd-9d8191d0b1c8","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f9fc2fcd-6d43-3bba-b2f0-6eeada794f4f"
