"subject","predicate","object"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://www.w3.org/2000/01/rdf-schema#label","Vocalise"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://www.w3.org/2000/01/rdf-schema#label","Vocalise. Voix, piano. Op. 34 no 14"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie d'une série de 14 mélodies (ou Romances) écrites en 1912 ; dédiée à la soprano Antonina Vassilievna Nezhdanova, elle fut révisée et orchestrée en 1915. Rachmaninov en réalisa aussi une version pour orchestre seul ; l'oeuvre a été par la suite l'objet de très nombreuses transcriptions (violon, violoncelle, clarinette...)"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://www.w3.org/2000/01/rdf-schema#comment","Créée avec orchestre dans sa version définitive en mi majeur (orchestrée par l'auteur) au Grand Hall de l'Honorable Assemblée de Moscou en janvier 1916, par A. V. Nezhdanova, soprano"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0824115"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0824115"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0824114"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e/casting/1"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://data.doremus.org/ontology#U71_has_uniform_title","Vocalise. Voix, piano. Op. 34 no 14"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50d0c999-950b-3a72-bdfe-d986bd9de21f"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f1d7c5f-b73a-3cdb-b446-686a9699efaf"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a16ba25e-40c2-3723-a3f2-821c91fcd55d"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://erlangen-crm.org/current/P102_has_title","Vocalise"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e/opus/34-14"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://purl.org/dc/elements/1.1/identifier","0824115"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://erlangen-crm.org/current/P3_has_note","Fait partie d'une série de 14 mélodies (ou Romances) écrites en 1912 ; dédiée à la soprano Antonina Vassilievna Nezhdanova, elle fut révisée et orchestrée en 1915. Rachmaninov en réalisa aussi une version pour orchestre seul ; l'oeuvre a été par la suite l'objet de très nombreuses transcriptions (violon, violoncelle, clarinette...)"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://erlangen-crm.org/current/P3_has_note","Créée avec orchestre dans sa version définitive en mi majeur (orchestrée par l'auteur) au Grand Hall de l'Honorable Assemblée de Moscou en janvier 1916, par A. V. Nezhdanova, soprano"
"http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/expression/25b93951-5f47-323a-b3e3-2ef08192463e/key/mi_bemol_mineur_(1ere_version)_-_do_diese_mineur_(version_revisee)"
