"subject","predicate","object"
"http://data.doremus.org/manifestation/e811c8fa-ffff-353d-b9f9-007ad2949bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e811c8fa-ffff-353d-b9f9-007ad2949bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e811c8fa-ffff-353d-b9f9-007ad2949bee","http://www.w3.org/2000/01/rdf-schema#label","Allegro vigoroso"
"http://data.doremus.org/manifestation/e811c8fa-ffff-353d-b9f9-007ad2949bee","http://data.doremus.org/ontology#U167_has_title_proper","Allegro vigoroso"
"http://data.doremus.org/manifestation/e811c8fa-ffff-353d-b9f9-007ad2949bee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e811c8fa-ffff-353d-b9f9-007ad2949bee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446295h.intermarc"
"http://data.doremus.org/manifestation/e811c8fa-ffff-353d-b9f9-007ad2949bee","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7dbb3197-b311-3494-8037-b1b9df91d2b6"
"http://data.doremus.org/manifestation/e811c8fa-ffff-353d-b9f9-007ad2949bee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e811c8fa-ffff-353d-b9f9-007ad2949bee","http://data.doremus.org/ontology#U53_has_duration","PT1M25S"
"http://data.doremus.org/manifestation/e811c8fa-ffff-353d-b9f9-007ad2949bee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6bf47537-d769-326e-b7d2-0c798ba90849"
"http://data.doremus.org/manifestation/e811c8fa-ffff-353d-b9f9-007ad2949bee","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e811c8fa-ffff-353d-b9f9-007ad2949bee/title"
"http://data.doremus.org/manifestation/e811c8fa-ffff-353d-b9f9-007ad2949bee","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/e811c8fa-ffff-353d-b9f9-007ad2949bee","http://purl.org/dc/elements/1.1/identifier","38446295-008-013"
