"subject","predicate","object"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://www.w3.org/2000/01/rdf-schema#label","Allegretto amabile"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : novembre 1890"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14847728x"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14847728x.intermarc"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194/casting/1"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194/catalog/CFF_48,_no_2"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://data.doremus.org/ontology#U68_has_variant_title","Allegretto amabile"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://data.doremus.org/ontology#U71_has_uniform_title","Allegretto amabile"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7766bd58-4e22-3650-af5a-c5459dadcf9b"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://purl.org/dc/elements/1.1/identifier","14847728"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : novembre 1890"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
"http://data.doremus.org/expression/69b33174-f802-31e4-854f-4558f9ab8194","http://data.doremus.org/ontology#U70_has_original_title","Allegretto amabile"
