"subject","predicate","object"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://www.w3.org/2000/01/rdf-schema#label","Opéra Comique/Gossec,Mozart,Haydn/Robert Levin,OPRF,Ton Koopman"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le samedi 11 Janvier 2014 à 20h00 à l'Opéra Comique à Paris"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20359343"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0b3ae163-68b9-3b41-8333-ddc58c7f2b92"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597/interval"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d2f0506b-886b-3c2b-8601-d2b2028d44fd"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dc0681b9-a572-3b1e-a411-d3b2f6526183"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b06694a-a948-3e12-a621-961fdd438e07"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4639ca30-40a9-3c8b-a205-e86cccb56ebc"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/800342aa-86f7-3023-82ac-6593fd73b2d1"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9172bad-fde4-3948-b373-b7513fe257e3"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33a11f9e-e13e-3bac-bdce-86a341f573da"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8938c53a-55ce-3bea-b357-1b6310c5e918"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c63078da-bd39-345b-912e-4310b5e2bc1c"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/current/P102_has_title","Opéra Comique/Gossec,Mozart,Haydn/Robert Levin,OPRF,Ton Koopman"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://purl.org/dc/elements/1.1/identifier","2815457"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/current/P3_has_note","Concert donné le samedi 11 Janvier 2014 à 20h00 à l'Opéra Comique à Paris"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4db7a589-bfe5-3499-bb7e-de54f4b983c8"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a91a4055-426d-3335-acfd-b41e539739f1"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0b521cd7-bb19-3780-8058-52131651ac6d"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/89f6447b-1a76-3e0c-9150-9e673b6fe117"
"http://data.doremus.org/performance/c0a807b8-e29d-352a-8e53-5371fd93c597","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f422f1cf-276a-3acb-b9f7-343e46e8f449"
