"subject","predicate","object"
"http://data.doremus.org/expression/8bfdf635-44a5-3c92-822a-0252a79fa5ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/8bfdf635-44a5-3c92-822a-0252a79fa5ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec5b213b-2f9c-3c40-baa2-15f32804718d"
"http://data.doremus.org/expression/8bfdf635-44a5-3c92-822a-0252a79fa5ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/expression/8bfdf635-44a5-3c92-822a-0252a79fa5ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d4dbcd3b-426a-36f9-9262-23999310811f"
"http://data.doremus.org/expression/8bfdf635-44a5-3c92-822a-0252a79fa5ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/expression/8bfdf635-44a5-3c92-822a-0252a79fa5ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/19bf0692-646d-3659-a158-fa4be72b540e"
"http://data.doremus.org/expression/8bfdf635-44a5-3c92-822a-0252a79fa5ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b8670d11-05fe-3efb-9dcf-5ef980588687"
"http://data.doremus.org/expression/8bfdf635-44a5-3c92-822a-0252a79fa5ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651"
"http://data.doremus.org/expression/8bfdf635-44a5-3c92-822a-0252a79fa5ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5c0b3940-e39d-3a11-8f4a-da9495f6b091"
"http://data.doremus.org/expression/8bfdf635-44a5-3c92-822a-0252a79fa5ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7f67065-7868-3081-9cc5-01b8f5d9fe4e"
"http://data.doremus.org/expression/8bfdf635-44a5-3c92-822a-0252a79fa5ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/63544ff6-54e8-32b8-9229-d78ae1d3dd23"
"http://data.doremus.org/expression/8bfdf635-44a5-3c92-822a-0252a79fa5ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/02deb5b1-97b0-31f3-9637-50d4625c5fc2"
