"subject","predicate","object"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://www.w3.org/2000/01/rdf-schema#label","Madrigal history tour"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://data.doremus.org/ontology#U167_has_title_proper","Madrigal history tour"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10901"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179963n.intermarc"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6f49e32-4492-3bb8-b140-757e190df5ec"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9/title"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://purl.org/dc/elements/1.1/identifier","38179963"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/362d583d-d8fb-3652-8d8b-8136d3bdeedc"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f061b48b-066c-3369-be8e-f0dc488a4758"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6dc0b4cb-111d-3867-b1ba-9b1a5625faca"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/57859ec3-2d21-3e43-984c-06935088bf8a"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/272834c6-b1d3-3bb9-b6c6-f82a271d34b7"
"http://data.doremus.org/manifestation/3aadd60f-084a-3e66-8bd1-e5ac005bd6f9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/18872cd8-be05-32f8-823e-aaf07dd1af26"
