"subject","predicate","object"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38092397v.intermarc"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8ea1fb3b-01a5-3af8-a049-1ee794bc5f41"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c52936c-9ec7-3e9c-be1c-ca56f9e2a2bb"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9a84e2e3-6ac3-3620-95bc-77b399bb837e"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5c37c3d-3c17-3aa4-babd-ea5fc350ec28"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c31d128e-9834-3ed8-8218-eecbf099c457"
"http://data.doremus.org/performance/4cd9fa7b-2dc1-384d-bd8b-7e98f0694c34","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea9b9a27-8d7b-30e4-aa0b-f0620d1bb12b"
