"subject","predicate","object"
"http://data.doremus.org/expression/91d0da56-6fa6-376a-8d6e-17e2bb9f9e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/91d0da56-6fa6-376a-8d6e-17e2bb9f9e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/91d0da56-6fa6-376a-8d6e-17e2bb9f9e58","http://www.w3.org/2000/01/rdf-schema#label","Iphigénie en Aulide. Allez, il faut sauver votre gloire opprimée. .. Armez-vous"
"http://data.doremus.org/expression/91d0da56-6fa6-376a-8d6e-17e2bb9f9e58","http://www.w3.org/2000/01/rdf-schema#label","Iphigénie en Aulide"
"http://data.doremus.org/expression/91d0da56-6fa6-376a-8d6e-17e2bb9f9e58","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/91d0da56-6fa6-376a-8d6e-17e2bb9f9e58","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383995023.intermarc"
"http://data.doremus.org/expression/91d0da56-6fa6-376a-8d6e-17e2bb9f9e58","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/91d0da56-6fa6-376a-8d6e-17e2bb9f9e58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89cf5bc6-0659-3221-8f74-7d1c510de8ee"
"http://data.doremus.org/expression/91d0da56-6fa6-376a-8d6e-17e2bb9f9e58","http://erlangen-crm.org/current/P102_has_title","Iphigénie en Aulide"
"http://data.doremus.org/expression/91d0da56-6fa6-376a-8d6e-17e2bb9f9e58","http://erlangen-crm.org/current/P102_has_title","Iphigénie en Aulide. Allez, il faut sauver votre gloire opprimée. .. Armez-vous"
"http://data.doremus.org/expression/91d0da56-6fa6-376a-8d6e-17e2bb9f9e58","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/cc112adf-ec4e-3314-9ea7-e14fc02ba4b1"
