"subject","predicate","object"
"http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843","http://www.w3.org/2000/01/rdf-schema#label","My song shall be alway"
"http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843","http://www.w3.org/2000/01/rdf-schema#comment","Peut être aussi interprété par un soprano"
"http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139578649"
"http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139578649.intermarc"
"http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843/casting/1"
"http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843/catalog/Z_31"
"http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843","http://data.doremus.org/ontology#U71_has_uniform_title","My song shall be alway"
"http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c05cf090-e2f8-376c-8648-97f327aafc55"
"http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/an"
"http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843","http://purl.org/dc/elements/1.1/identifier","13957864"
"http://data.doremus.org/expression/afb3f893-71d6-3d8a-b0f8-1b1e45e00843","http://erlangen-crm.org/current/P3_has_note","Peut être aussi interprété par un soprano"
