"subject","predicate","object"
"http://data.doremus.org/performance/f5a5b1c4-e596-3f4a-804d-ea5610483f07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f5a5b1c4-e596-3f4a-804d-ea5610483f07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f5a5b1c4-e596-3f4a-804d-ea5610483f07","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38422940s.intermarc"
"http://data.doremus.org/performance/f5a5b1c4-e596-3f4a-804d-ea5610483f07","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/performance/f5a5b1c4-e596-3f4a-804d-ea5610483f07","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f5a5b1c4-e596-3f4a-804d-ea5610483f07/interval"
"http://data.doremus.org/performance/f5a5b1c4-e596-3f4a-804d-ea5610483f07","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/900fffb1-5ef0-30c1-9a71-e5901e6dfe19"
"http://data.doremus.org/performance/f5a5b1c4-e596-3f4a-804d-ea5610483f07","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f5a5b1c4-e596-3f4a-804d-ea5610483f07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8de2900f-ac0d-39e6-8cb1-d6139bdd205d"
"http://data.doremus.org/performance/f5a5b1c4-e596-3f4a-804d-ea5610483f07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f66971e1-01b1-3915-bde1-e1bfb157bdd2"
"http://data.doremus.org/performance/f5a5b1c4-e596-3f4a-804d-ea5610483f07","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/95bb6bf8-5a76-3c4c-a479-c82c732b15f5"
