"subject","predicate","object"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://www.w3.org/2000/01/rdf-schema#label","[Klavier fantasien]"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://www.w3.org/2000/01/rdf-schema#label","Die Klaviersonaten"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U167_has_title_proper","[Klavier fantasien]"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U167_has_title_proper","Die Klaviersonaten"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97c45e21-bb47-34de-b8e7-00c2b19bebf6"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0be6b80-49b6-3ee5-8e11-558f008a71ac"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af1eb567-38f4-33aa-929a-a3c6786d057b"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a12f419-5fbe-32af-8db9-523669c8e808"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0c9d237-f9b1-3452-8653-7efd5012b2d1"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9888ac02-429a-3d54-9b38-3df56d3b5186"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb297290-83cf-3a7c-9459-3a1ad519d0fd"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f011822b-563a-3e64-800c-6d022f7f21e0"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5d4da942-6a5b-3d8c-b2fe-68228b333fce"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/97729e07-9001-39cd-aa63-e054af8d5917"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6e4a29d-1418-3539-93dd-fef22be01685"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e9ae440-f9de-3296-b83e-e02fa94acecf"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/57d0d2e8-1659-3aa7-9792-3eba111e004f"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c63d81c0-ecdc-3575-9985-3f2d1a1dfac1"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24d0fd93-9ffe-36c0-bf00-f9b3fb10a08b"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b443a885-5f0b-3d8b-bdef-2092fddde097"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a800b37-de10-3d73-9156-1a67fd036b7b"
"http://data.doremus.org/publication/a81cfee9-51e8-3874-954b-94fae4b6e4ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d880246-9922-3e61-aa71-0bc9583fb19a"
