"subject","predicate","object"
"http://data.doremus.org/manifestation/f85acc31-9c65-3d09-b5a5-efbad5cc1887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f85acc31-9c65-3d09-b5a5-efbad5cc1887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f85acc31-9c65-3d09-b5a5-efbad5cc1887","http://www.w3.org/2000/01/rdf-schema#label","Die Alte, KV 517"
"http://data.doremus.org/manifestation/f85acc31-9c65-3d09-b5a5-efbad5cc1887","http://data.doremus.org/ontology#U167_has_title_proper","Die Alte, KV 517"
"http://data.doremus.org/manifestation/f85acc31-9c65-3d09-b5a5-efbad5cc1887","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f85acc31-9c65-3d09-b5a5-efbad5cc1887","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382035091.intermarc"
"http://data.doremus.org/manifestation/f85acc31-9c65-3d09-b5a5-efbad5cc1887","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c1e9a498-8a3b-335a-be65-a222b667f711"
"http://data.doremus.org/manifestation/f85acc31-9c65-3d09-b5a5-efbad5cc1887","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f85acc31-9c65-3d09-b5a5-efbad5cc1887","http://data.doremus.org/ontology#U53_has_duration","PT4M34S"
"http://data.doremus.org/manifestation/f85acc31-9c65-3d09-b5a5-efbad5cc1887","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2336b8c5-67dc-3fae-b4f3-4e18aa3bfa85"
"http://data.doremus.org/manifestation/f85acc31-9c65-3d09-b5a5-efbad5cc1887","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f85acc31-9c65-3d09-b5a5-efbad5cc1887/title"
"http://data.doremus.org/manifestation/f85acc31-9c65-3d09-b5a5-efbad5cc1887","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/f85acc31-9c65-3d09-b5a5-efbad5cc1887","http://purl.org/dc/elements/1.1/identifier","38203509-008"
