"subject","predicate","object"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://www.w3.org/2000/01/rdf-schema#label","1789 : Concerto Köln, Andreas Staier, Christine Schornsheim"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000162800_CDA"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000162800_CDAS"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000162800_DVDR"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000162800_CDM"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1158f195-4c05-36e9-aaa9-2e9199a4173f"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/407d3a2a-dc83-3b95-8043-e9baed0a4dea"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a5ca8c2a-e19d-31fb-b795-32aa610bb69c"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d9f68730-96a5-30aa-943e-22a3cac25cec"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ed3cd6ef-4b15-3ac7-99f1-54a801c58337"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://erlangen-crm.org/current/P102_has_title","1789 : Concerto Köln, Andreas Staier, Christine Schornsheim"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://purl.org/dc/elements/1.1/identifier","1016564"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://erlangen-crm.org/current/P3_has_note","CMAU000162800_CDAS"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://erlangen-crm.org/current/P3_has_note","CMAU000162800_CDA"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://erlangen-crm.org/current/P3_has_note","CMAU000162800_CDM"
"http://data.doremus.org/manifestation/3440f1b5-2a87-3811-9a61-9b486c64cc19","http://erlangen-crm.org/current/P3_has_note","CMAU000162800_DVDR"
