"subject","predicate","object"
"http://data.doremus.org/expression/243a7c14-ad6c-377d-8486-8dbaae86442f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/243a7c14-ad6c-377d-8486-8dbaae86442f","http://www.w3.org/2000/01/rdf-schema#label","Al Khwarizimi variations n°3"
"http://data.doremus.org/expression/243a7c14-ad6c-377d-8486-8dbaae86442f","http://www.w3.org/2000/01/rdf-schema#comment","Bis :
Oeuvre écrite à la mémoire de Al Khwarizmi, mathématicien, géographe, astrologue et astronome perse (né vers 780)."
"http://data.doremus.org/expression/243a7c14-ad6c-377d-8486-8dbaae86442f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067266"
"http://data.doremus.org/expression/243a7c14-ad6c-377d-8486-8dbaae86442f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067267"
"http://data.doremus.org/expression/243a7c14-ad6c-377d-8486-8dbaae86442f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067264"
"http://data.doremus.org/expression/243a7c14-ad6c-377d-8486-8dbaae86442f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067265"
"http://data.doremus.org/expression/243a7c14-ad6c-377d-8486-8dbaae86442f","http://erlangen-crm.org/current/P102_has_title","Al Khwarizimi variations n°3"
"http://data.doremus.org/expression/243a7c14-ad6c-377d-8486-8dbaae86442f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/56"
"http://data.doremus.org/expression/243a7c14-ad6c-377d-8486-8dbaae86442f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/243a7c14-ad6c-377d-8486-8dbaae86442f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/243a7c14-ad6c-377d-8486-8dbaae86442f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/53"
"http://data.doremus.org/expression/243a7c14-ad6c-377d-8486-8dbaae86442f","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/243a7c14-ad6c-377d-8486-8dbaae86442f","http://purl.org/dc/elements/1.1/identifier","20067948"
"http://data.doremus.org/expression/243a7c14-ad6c-377d-8486-8dbaae86442f","http://erlangen-crm.org/current/P3_has_note","Bis :
Oeuvre écrite à la mémoire de Al Khwarizmi, mathématicien, géographe, astrologue et astronome perse (né vers 780)."
"nodeID://b2067264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067264","http://www.w3.org/2000/01/rdf-schema#label","musique experimentale"
"nodeID://b2067265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067265","http://www.w3.org/2000/01/rdf-schema#label","musique electroacoustique"
"nodeID://b2067266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067266","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2067267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067267","http://www.w3.org/2000/01/rdf-schema#label","solo"
