"subject","predicate","object"
"http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751430"
"http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e/interval"
"http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/04ba115a-196f-3a4d-b2db-2ddbf60fb6d1"
"http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e/1"
"http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e/3"
"http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e/2"
"http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb8f871b-6e84-3620-a667-eab1a3830167"
"http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/af3882e5-0a88-30b6-bb0a-6e530fe63c78"
"http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e","http://purl.org/dc/elements/1.1/identifier","0751430"
"http://data.doremus.org/performance/8265fdb7-82b7-3d89-9b05-5b1ee7b0b10e","http://data.doremus.org/ontology#U205_has_cast_detail","Rosario Totaro, ténor; Giuseppe di Vittorio, ténor; La Cappella de' Turchini; Antonio Florio, direction"
