"subject","predicate","object"
"http://data.doremus.org/expression/f45de30e-b95c-3ade-9da9-4c7e55f21234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f45de30e-b95c-3ade-9da9-4c7e55f21234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f45de30e-b95c-3ade-9da9-4c7e55f21234","http://www.w3.org/2000/01/rdf-schema#label","Swell-polka"
"http://data.doremus.org/expression/f45de30e-b95c-3ade-9da9-4c7e55f21234","http://www.w3.org/2000/01/rdf-schema#comment","Ed. : Paris : Ph. Maquet, 1892"
"http://data.doremus.org/expression/f45de30e-b95c-3ade-9da9-4c7e55f21234","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148235071"
"http://data.doremus.org/expression/f45de30e-b95c-3ade-9da9-4c7e55f21234","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148235071.intermarc"
"http://data.doremus.org/expression/f45de30e-b95c-3ade-9da9-4c7e55f21234","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f45de30e-b95c-3ade-9da9-4c7e55f21234/casting/1"
"http://data.doremus.org/expression/f45de30e-b95c-3ade-9da9-4c7e55f21234","http://data.doremus.org/ontology#U71_has_uniform_title","Swell-polka"
"http://data.doremus.org/expression/f45de30e-b95c-3ade-9da9-4c7e55f21234","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f45de30e-b95c-3ade-9da9-4c7e55f21234","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72d6abd3-9797-354c-824d-d736954426e1"
"http://data.doremus.org/expression/f45de30e-b95c-3ade-9da9-4c7e55f21234","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/f45de30e-b95c-3ade-9da9-4c7e55f21234","http://purl.org/dc/elements/1.1/identifier","14823507"
"http://data.doremus.org/expression/f45de30e-b95c-3ade-9da9-4c7e55f21234","http://erlangen-crm.org/current/P3_has_note","Ed. : Paris : Ph. Maquet, 1892"
