"subject","predicate","object"
"http://data.doremus.org/performance/94c26844-0219-3d5a-a53e-84340117a1af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/94c26844-0219-3d5a-a53e-84340117a1af","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/498817/"
"http://data.doremus.org/performance/94c26844-0219-3d5a-a53e-84340117a1af","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000/interval"
"http://data.doremus.org/performance/94c26844-0219-3d5a-a53e-84340117a1af","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1b668ff7-c727-3693-9ed1-0c3e536a0520"
"http://data.doremus.org/performance/94c26844-0219-3d5a-a53e-84340117a1af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94c26844-0219-3d5a-a53e-84340117a1af/1"
"http://data.doremus.org/performance/94c26844-0219-3d5a-a53e-84340117a1af","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94c26844-0219-3d5a-a53e-84340117a1af/2"
"http://data.doremus.org/performance/94c26844-0219-3d5a-a53e-84340117a1af","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/3437d4ed-562e-35b3-ab5c-a8f7b54dd000"
"http://data.doremus.org/performance/94c26844-0219-3d5a-a53e-84340117a1af","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f2d1a601-e70e-3c76-8950-00648f313c93"
"http://data.doremus.org/performance/94c26844-0219-3d5a-a53e-84340117a1af","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/performance/94c26844-0219-3d5a-a53e-84340117a1af","http://purl.org/dc/elements/1.1/identifier","20064909"
"http://data.doremus.org/performance/94c26844-0219-3d5a-a53e-84340117a1af","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2edbb96f-3508-3dd3-8eea-aa4b17890643"
