"subject","predicate","object"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 21"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. no 21. KV 134. La majeur"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://www.w3.org/2000/01/rdf-schema#comment","Cette symphonie a été composée à Salzbourg en août 1772. Comprend : 1-Allegro, 2-Andante, 3-Menuetto, 4-Allegro. Durée : 20 minutes environ"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0829674"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829674"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829668"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1/casting/1"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1/catalog/K_134"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1/catalog/KV_134"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie no 21. K 134"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie en la majeur"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://data.doremus.org/ontology#U68_has_variant_title","Symphony in A"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. no 21. KV 134. La majeur"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cfc70efe-f0b5-3dcb-8995-c3398863ce1f"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/443a50fe-ddef-3e7a-8140-e5695bb0b3f0"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://erlangen-crm.org/current/P102_has_title","Symphonie no 21"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://data.doremus.org/ontology#U10_has_order_number",21
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://purl.org/dc/elements/1.1/identifier","0829674"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://erlangen-crm.org/current/P3_has_note","Cette symphonie a été composée à Salzbourg en août 1772. Comprend : 1-Allegro, 2-Andante, 3-Menuetto, 4-Allegro. Durée : 20 minutes environ"
"http://data.doremus.org/expression/6659733c-28dc-3e7a-97ac-aafe475984f1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
