"subject","predicate","object"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912744c"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912744c.intermarc"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/014dcd59-ed02-3b5f-95a5-16100fe5795b"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d84e087-c62f-3b3c-96fe-2ca3b50873f0"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b234d2d-7724-3464-897a-77c75bbc7bc3"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/367472f4-999d-37ac-8953-f9dab4ef5c0b"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be166502-8898-3c55-8ed4-3ddf88d9179a"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50d6cc68-9fd0-3eb9-bdc4-2b35b9d01106"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/662536e7-bc66-3a49-b705-ea1908519afd"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd242642-25bb-3270-a2a3-04a41493fc5e"
"http://data.doremus.org/work/c23689b3-5e1d-312b-8b39-5a51dee61cc7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e5343e54-6735-3b2c-b1b9-e3b00048d016"
