"subject","predicate","object"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://www.w3.org/2000/01/rdf-schema#label","Symphonie alpestre"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://www.w3.org/2000/01/rdf-schema#label","Eine Alpensinfonie. Orchestre. TrV 233. Op. 64"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://www.w3.org/2000/01/rdf-schema#comment","Cette symphonie est dédiée au comte Nicolaus von Seebach et à l'orchestre de Dresde. La partition manuscrite est conservée à la Bibliothèque Nationale de France (don de l'auteur). L'effectif orchestral est considérable: 137 exécutants. Il existe toutefois une orchestration réduite réalisée par Strauss en 1934. L'oeuvre est l'évocation musicale d'une journée passée dans les Alpes bavaroises. Comprend 4 mouvements. Durée d'exécution : 45-50 minutes environ"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://www.w3.org/2000/01/rdf-schema#comment","Créée à Berlin, Philarmonie de Berlin, le 28 octobre 1915, par la Hofkapelle de Dresde sous la direction du compositeur"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0823597"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0823596"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0823597"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298/casting/1"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298/catalog/TrV_233"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://data.doremus.org/ontology#U68_has_variant_title","Symphony"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie alpestre"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://data.doremus.org/ontology#U71_has_uniform_title","Eine Alpensinfonie. Orchestre. TrV 233. Op. 64"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25fdf80a-34f7-344d-a6a3-12e1ea817ac7"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/073cca4e-39f3-3532-a32d-09fc93794fda"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/920c6951-dea2-3d02-951a-38ba16078d4c"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://erlangen-crm.org/current/P102_has_title","Symphonie alpestre"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sp"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298/opus/64"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://purl.org/dc/elements/1.1/identifier","0823597"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://erlangen-crm.org/current/P3_has_note","Cette symphonie est dédiée au comte Nicolaus von Seebach et à l'orchestre de Dresde. La partition manuscrite est conservée à la Bibliothèque Nationale de France (don de l'auteur). L'effectif orchestral est considérable: 137 exécutants. Il existe toutefois une orchestration réduite réalisée par Strauss en 1934. L'oeuvre est l'évocation musicale d'une journée passée dans les Alpes bavaroises. Comprend 4 mouvements. Durée d'exécution : 45-50 minutes environ"
"http://data.doremus.org/expression/9be67f3b-e778-3796-b04e-b857a01c1298","http://erlangen-crm.org/current/P3_has_note","Créée à Berlin, Philarmonie de Berlin, le 28 octobre 1915, par la Hofkapelle de Dresde sous la direction du compositeur"
