"subject","predicate","object"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383107275.intermarc"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0180bc59-a9bb-3e18-a143-de9a8488adfb"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652/interval"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b209a451-61b6-3c72-90b2-163bba0b87c6"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4af882a7-4ece-3741-ae5c-1fd7127ba47d"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/83f90f4a-71c0-37ea-a879-df568004fcd0"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b1552320-1b37-35ae-a5b2-43cb3f9621a5"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b44be604-c9f3-3cc7-b9d0-8ad5c907bdb2"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3aed8c44-6cbf-3232-b096-267203158547"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87ae05f1-8b31-3333-a0fa-9840f62517a1"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3b96d0a1-5853-364c-9e51-605fd84fa975"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/de6d89f9-1411-30f1-a072-8a43804efe3a"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/470813e3-bf4f-34e0-a970-4005e8c6b9c1"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3425a5e8-b631-3807-9689-8f316961a62f"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/397b1941-a303-3b6c-b2bc-8b23dcb3df1d"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7c7f67c0-d76e-399a-9c57-98b7bc6cd804"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cb7004f5-dd1b-374c-a9c6-8ca178c2117f"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8f141344-a73c-3ccf-9b87-3ed2579d7446"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d7aa42e5-9958-33fe-a9ef-0b0e4347b54e"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/320dc1a2-daa5-3e35-9fb6-dad29fe4c39d"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6b2d888-1ffe-329e-b3ad-7701b5623707"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ad3ef5c-6cfc-3f6d-a23b-ca13cb80e62c"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d592cd7-306e-3168-90a2-186b9ef23e53"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80112398-4eb8-3214-a497-50310959e898"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2e027f3-eb9e-3e71-961f-edf0c2130ad4"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5187a330-69d5-3800-8487-2f3c07ee9a11"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/919ad787-1e74-3057-93da-586a867545e1"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3bd253b-7a52-3e11-8c95-26b6d07587e7"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23e42456-a3de-37e7-8ec0-c66282f50fc5"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9d61476-c2e6-3032-a4a7-fb3ca657c93b"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5d18e99-b732-3afd-b710-c8d6ad9e5fe6"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ae50cc0-4dd4-30f8-8f4e-776687017a4e"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f31d2f58-2b9f-3833-b2f0-16f9de9dce69"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32fc8698-8730-3563-ba0f-64b4b92cc65a"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/417d5040-33a7-34d9-bb2e-55e72a08841a"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45780c77-cc40-37d0-a01b-b4097266a2f3"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1eeafd4-62a8-3c28-bddd-40843a5cdcb8"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dba1172d-c764-3910-a50a-dc23d4085073"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed4bcdbb-8aec-3e0b-8078-8b95dd939814"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc170762-ba3e-30d5-bf5f-4510fb0d65a4"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe27c897-dd54-3ac5-a778-3f90129aa462"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8db1f378-4ce1-3213-ae0c-6852854a9f6b"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15862cfa-07e4-3620-93d4-ff7e6794573e"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1dc16f7-7775-3010-a82a-b6534f69ef66"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1eb55851-2acd-3187-b974-2f907f61aed7"
"http://data.doremus.org/performance/7a00439c-a904-38c0-a3cb-ca678ea93652","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2e85c24-7f8b-339c-8903-d6dbeec0776a"
