"subject","predicate","object"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179584h.intermarc"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4e5b7bb2-f12e-3313-8de1-ee24b8c6a9f6"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8/interval"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7dedd652-4eb2-37dc-a7e9-4d39f9a23f90"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e2e1290c-bd7e-3830-9bdf-efbc290ab285"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5b960aa7-34d5-352f-b445-f259e1b72701"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/203e75c4-77e0-366c-bf71-75a7a607ebaa"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10b70d1b-e32e-309b-bf73-bbac1642eea9"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1147bbce-8278-3ee2-97f3-0baa4b3c9bcc"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/520fe3ea-5f33-3e63-a8aa-b6519abfe1b8"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/358f4cea-27b7-3785-b64b-c36e3e935a43"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/65c88b8a-4fa5-3fb4-b23b-23c1f90fa7c3"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/performance/035d0372-59a6-3e24-925d-16c910a967a8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e"
