"subject","predicate","object"
"http://data.doremus.org/manifestation/022e0613-e2fc-37f5-9725-4c31625f651a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/022e0613-e2fc-37f5-9725-4c31625f651a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/022e0613-e2fc-37f5-9725-4c31625f651a","http://www.w3.org/2000/01/rdf-schema#label","Serenade D-dur KV 320 ""Posthorn-Serenade"""
"http://data.doremus.org/manifestation/022e0613-e2fc-37f5-9725-4c31625f651a","http://data.doremus.org/ontology#U167_has_title_proper","Serenade D-dur KV 320 ""Posthorn-Serenade"""
"http://data.doremus.org/manifestation/022e0613-e2fc-37f5-9725-4c31625f651a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/022e0613-e2fc-37f5-9725-4c31625f651a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38445641f.intermarc"
"http://data.doremus.org/manifestation/022e0613-e2fc-37f5-9725-4c31625f651a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/84de5f9b-bed9-3efe-b6a0-4a5137b2cf7d"
"http://data.doremus.org/manifestation/022e0613-e2fc-37f5-9725-4c31625f651a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/022e0613-e2fc-37f5-9725-4c31625f651a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40972341-6acf-381a-8171-3fd421c7e882"
"http://data.doremus.org/manifestation/022e0613-e2fc-37f5-9725-4c31625f651a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/022e0613-e2fc-37f5-9725-4c31625f651a/title"
"http://data.doremus.org/manifestation/022e0613-e2fc-37f5-9725-4c31625f651a","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/022e0613-e2fc-37f5-9725-4c31625f651a","http://purl.org/dc/elements/1.1/identifier","38445641-001"
