"subject","predicate","object"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://www.w3.org/2000/01/rdf-schema#label","Sonatas"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://data.doremus.org/ontology#U167_has_title_proper","Sonatas"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ba9ca5d8-f224-344b-806c-daffa2e8cea9"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38553979v.intermarc"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7/responsibility/1"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7/cast/1"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a57b5248-a292-3177-8793-752948bd08e4"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7/title"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/7c29b15d-f46b-3634-8480-bbb762117258"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://data.doremus.org/ontology#U50_has_annotation","Los Angeles, Calif 90034 : prod. Harmonia Mundi USA, P 1999"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7/publication/2"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7/publication/1"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7/distribution/2"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7/distribution/1"
"http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0ed2d69b-d313-327b-977c-b8afde9e37c7/title_responsibility"
