"subject","predicate","object"
"http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199880c.intermarc"
"http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b","http://data.doremus.org/ontology#CLU53_should_have_duration",6901.01
"http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4208789"
"http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/613a6dcb-8d7d-30db-9f56-a211905ebe0f"
"http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/547189e3-3361-3112-8aaa-2983c76a549c"
"http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4208788"
"http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b","http://purl.org/dc/elements/1.1/identifier","38199880"
"http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b/communication_right"
"http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e92fd2dc-dd3d-3f21-937c-513c3f64f82b/distribution_right"
"nodeID://b4208788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4208788","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4208788","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4208789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4208789","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4208789","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
