"subject","predicate","object"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://www.w3.org/2000/01/rdf-schema#label","Richard Leveridge"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://www.w3.org/2000/01/rdf-schema#comment","Ри́чард Ле́веридж (англ. Richard Leveridge, 19 июля 1670 — 22 марта 1758) — английский певец (бас) и композитор. С 1695 г. пел в труппе под руководством Генри Пёрселла; в дальнейшем также тесно сотрудничал с Георгом Фридрихом Генделем. В 1697 г. выпустил первый сборник песен. Автор части некогда популярного музыкального оформления к «Макбету». Также является автором музыки к некоторым стихотворениям Шекспира и шуточной опере по мотивам «Сна в летнюю ночь», озаглавленной «Комическая маска о Пираме и Тисбе» (англ. The Comick Masque of Pyramus and Thisbe). Опера была показана в «Линкольнз-Инн-Филдз» в 1716 г."
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://www.w3.org/2000/01/rdf-schema#comment","Richard Leveridge (or Leueridge) (19 July 1670 – 22 March 1758) was an English bass singer of the London stage and a composer of baroque music, including many popular songs."
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083638050"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13896596h"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Leveridge"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13896596h.intermarc"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/High_Holborn"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://schema.org/birthDate","1670"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad/death"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17fcadb9-c129-3565-91c8-423dc3aa3e97"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://schema.org/deathDate","1758"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/St_Martin-in-the-Fields"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad/birth"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://xmlns.com/foaf/0.1/name","Richard Leveridge"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://xmlns.com/foaf/0.1/name","Richard Leveredge"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leveridge_composer.jpg"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://purl.org/dc/elements/1.1/identifier","13896596"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://xmlns.com/foaf/0.1/firstName","Richard"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://erlangen-crm.org/current/P131_is_identified_by","Leveridge, Richard (1670-1758)"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://schema.org/birthPlace","http://sws.geonames.org/2643743/"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Leveridge"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://schema.org/deathPlace","http://sws.geonames.org/2643743/"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://xmlns.com/foaf/0.1/surname","Leveridge"
"http://data.doremus.org/artist/ff859b07-455f-3d35-aeb9-46d2d8b541ad","http://xmlns.com/foaf/0.1/surname","Leveredge"
