"subject","predicate","object"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://www.w3.org/2000/01/rdf-schema#label","De vives voix"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://www.w3.org/2000/01/rdf-schema#comment","Textes anonymes et de Georges Hugnet, et Mireille Vincendon"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Roi et Dame de carreau"" ; ""Vétyver"" ; ""Pastourettes"" ; ""Enserrée dans le port"" ; ""La tour d'amour"""
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://www.w3.org/2000/01/rdf-schema#comment","Cing choeurs à 3 voix égales a cappella"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15873556d"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15873556d.intermarc"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543/casting/1"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://data.doremus.org/ontology#U71_has_uniform_title","De vives voix"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef94d53c-daf1-3d36-8250-83346b0a8141"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chr"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543/opus/131"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://purl.org/dc/elements/1.1/identifier","15873556"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://erlangen-crm.org/current/P3_has_note","Textes anonymes et de Georges Hugnet, et Mireille Vincendon"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://erlangen-crm.org/current/P3_has_note","Cing choeurs à 3 voix égales a cappella"
"http://data.doremus.org/expression/a5808381-fe86-326c-80f3-6df0c9df1543","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Roi et Dame de carreau"" ; ""Vétyver"" ; ""Pastourettes"" ; ""Enserrée dans le port"" ; ""La tour d'amour"""
