"subject","predicate","object"
"http://data.doremus.org/editing/0c519009-3644-3c72-8cca-fe67c2a0ca53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/0c519009-3644-3c72-8cca-fe67c2a0ca53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/0c519009-3644-3c72-8cca-fe67c2a0ca53","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1048700"
"http://data.doremus.org/editing/0c519009-3644-3c72-8cca-fe67c2a0ca53","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/0c519009-3644-3c72-8cca-fe67c2a0ca53","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/editing/0c519009-3644-3c72-8cca-fe67c2a0ca53/activity/1"
"http://data.doremus.org/editing/0c519009-3644-3c72-8cca-fe67c2a0ca53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ddf02be-3744-37a6-8762-7afbc6cf367e"
"http://data.doremus.org/editing/0c519009-3644-3c72-8cca-fe67c2a0ca53","http://data.doremus.org/ontology#U29_edited","http://data.doremus.org/recording/f3aab4b7-7574-335b-a5da-e0ae769609c2"
"http://data.doremus.org/editing/0c519009-3644-3c72-8cca-fe67c2a0ca53","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f0c60e81-b922-3eb0-8ef5-6abdb6630ed7"
"http://data.doremus.org/editing/0c519009-3644-3c72-8cca-fe67c2a0ca53","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/41617dbb-3317-35d5-88b6-60ebbc642ce4"
"http://data.doremus.org/editing/0c519009-3644-3c72-8cca-fe67c2a0ca53","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/04b2b36e-35c2-323d-b221-b1df0eb29abb"
"http://data.doremus.org/editing/0c519009-3644-3c72-8cca-fe67c2a0ca53","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/787bec3a-54a3-321e-8361-e5f6518b0fef"
"http://data.doremus.org/editing/0c519009-3644-3c72-8cca-fe67c2a0ca53","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/3d476fa5-4337-3b66-bed7-3149271c76ba"
"http://data.doremus.org/editing/0c519009-3644-3c72-8cca-fe67c2a0ca53","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/ad4165df-3212-3fa5-9f6f-62b0e36d5781"
