"subject","predicate","object"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03f72104-2728-38eb-871d-d9a17b85dc16"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3d5891c7-4fb9-3c7e-9890-d1d208a25c69"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bfd3fc4f-fd87-32dd-af22-d9dd51b41f50"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab6fbd21-2ba9-3eb5-aaae-477e3c4c33bc"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80ad2cf9-a33c-3c37-89c2-77731441b81d"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77c7d978-4ffe-3668-ba50-0f5c6b46be0d"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c06d3c5-1b1a-3d90-980f-06ce46b833a7"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7eb29aa3-f82f-3de3-985c-9e03b0d6f75a"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48cde180-f643-3acf-af5b-3112cd99cdb2"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30dc43d4-8987-38cc-9ee8-12f0eba5caad"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5591e88a-e7c3-3fbc-8c9f-eed71408f2c8"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89ca35fc-af9f-3d8c-80a2-726e5aac19d4"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77122411-052a-3252-afa4-bb208aaab562"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd90fbb9-926a-3d97-9d9b-a0500c4c4cdd"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7aaf60d6-9745-3377-9234-803a51a35758"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49bb9e2c-3cec-3e2b-8641-a9055f9495c6"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf312c5e-6406-36a4-b095-0d0dc0739a60"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e85d28cd-7e64-3769-92ce-92849f887d97"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5ede62b-7623-381d-9c47-b4520c28c801"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38442310m.intermarc"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214/responsibility/1"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Johannes Brahms"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214/cast/1"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c60d00bb-e17f-36b4-9c35-325e3934e06b"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214/title"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH, P 1983"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214/id/4316004"
"http://data.doremus.org/publication/c395e3ad-7f6a-391d-b0a7-810f53491214","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8a3cfcef-7f97-3cdb-bdfe-09164022d052"
